"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
