"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Lepidium desvauxii","bushy peppercress, narrow-leaved cress",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Nemesia floribunda",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
