"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Clinopodium vulgare","wild basil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Crocosmia paniculata",,,"Herbs - Monocots",,Exotic,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Raukaroa SR and verges (J559)","G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
