"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Iris germanica","bearded iris",,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Leucojum aestivum","snowflake, snowdrop",,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Narcissus poeticus",daffodil,,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Schinus molle","Pepper tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
