"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
