"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Gunnera tinctoria","Chilean rhubarb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Narcissus pseudonarcissus",daffodil,,"Herbs - Monocots",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
