"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Coach Rd to Owhariu valley (OLCC)",PCN162,"PCN162 BJ Mitcalfe & JC Horne","Wellington City",09/11/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
