"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani Clearing 2011- open areas (J599)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
