"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Trifolium ornithopodioides",trigonel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 1989 (MOUT)","DOC Rotorua","DOC Rotorua A Whitaker","Whakatane District",21/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
