"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Hierochloe brunonis","southern holy grass","Hierochloe antarctica var. brunonis (Hook.f.) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howells Point rocks (J537)","G Jane & G Donaghy","Southland District",17/01/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
