"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
