"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Pimelea sporadica",,"Pimelea laevigata Sol. ex Gaertn. pro parte","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Cape beach (ECPB)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
