"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis goyenii subsp. goyenii",,"None (first described in 1891)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
