"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
