"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Geranium maderense","Madeira Island geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kumaras - Motueka (KUMA)","APD 258 PCN716 AP Druce","Tasman District",12/07/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
