"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Green (Motutapu) Is Moruroa Group (Q983)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
