"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kemp Rd QEII - Atiamuri (KMP)","Rot BS files","Rot BS files B Spring-Rice; CE Ecroyd","Taupo District",10/05/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
