"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Bluff Waterfall Walk (OHWF)","APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
