"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
