"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay rocks (FLET)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
