"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
