"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
