"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakawa (Sanatorium Hill) (Q915)","TNZI 87:5","TNZI 87:5 MC Gudex","Waipa District",23/06/1958,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
