"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Carduus acanthoides","plumeless thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Hirschfeldia incana","hoary mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Trifolium tomentosum","woolly clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
