"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR1)",PCN1147,"PCN1147 D Cox D Sherratt & JC Horne","Lower Hutt City",04/08/1996,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
