"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otanomomo Nat Res (Q57)","Otago SR","Otago SR RB Allen","Clutha District",21/10/1975,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
