"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - southern (NGKN)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
