"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Black Hill Waihi, Ngatohi (NGTH)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
