"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
