"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
