"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dracophyllum patens","Great Barrier Inaka","None (described in 1929)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
