"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dieffenbach Point (DEIF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",11/03/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
