"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis bifistulosa",,"Senecio bifistulosus Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cardamine depressa subsp. depressa",bittercress,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
