"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Ranunculus carsei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Veronica tetragona subsp. subsimilis",,"Veronica subsimilis Colenso, Veronica astonii Petrie, Hebe astonii (Petrie) Cockayne et Allan, Hebe subsimilis (Colenso) Ashwin var. subsimilis, Leonohebe subsimilis (Colenso) Heads var. subsimilis, Hebe hectorii subsp. subsimilis (Colenso) Wagstaff et Wardle, Hebe subsimilis var. astonii (Petrie) Ashwin, Leonohebe subsimilis var. astonii (Petrie) Heads, Hebe tetragona subsp. subsimilis (Colenso) Bayly et Kellow","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turoa Skifield (TURO)","APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
