"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
