"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
