"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moeraki Valley near Blow Fly Hut (MOEK)","D Norton 24","D Norton 24 D Norton","Westland District",14/11/1990,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
