"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) 2010 (Q502)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
