"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Beach track- Whangamata (TEAN)","G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
