"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
