"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Cestrum elegans","red cestrum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Cobaea scandens","cathedral bells",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Justicia carnea","Brazilian plume flower, plume flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
