"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Poa sudicola",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Wye Creek mid (420B)","BD Rance","Queenstown Lakes District",18/12/1997,"Urtica aspera",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
