"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
