"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
