"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawhe -Pearl Bay Track (OTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
