"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
