"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cucurbita maxima",pumpkin,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
