"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Thomson (123B)","NZJ Bot 2:60-89","NZJ Bot 2:60-89 AFM Mark, Scott & Sanderson","Southland District",01/01/1964,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
