"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Dracophyllum townsonii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gouland Downs Tertiary calc areas (GULT)","APD 306 PCN1116","APD 306 PCN1116 AP Druce","Tasman District",12/01/1969,"Ourisia modesta","creeping foxglove",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
