"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
