"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Pachycladon wallii",,"Nasturtium wallii Carse, Cheesemania wallii (Carse) Allan","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek head (419B)","BD Rance","Central Otago District",18/12/1997,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
