"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Danthonia decumbens","Heath grass","Sieglingia decumbens",Grasses,,Exotic,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Druggans Dam -Aorere Goldfields (Q26)","APD 258 PCN716 AP Druce","Tasman District",08/04/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
