"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur shrubland - Lagoon Saddle track (BURC)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
