"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Ranunculus nivicola","mountain buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Veronica colensoi",Hebe,"Hebe colensoi (Hook.f.) Cockayne, Veronica hillii (Colenso), Hebe hillii (Colenso) A.Wall, Hebe colensoi var. hillii (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
