"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldy (Mt) indurated limestones (BLDY)","APD 303(pt) PCN1115","APD 303(pt) PCN1115 AP Druce","Buller District",12/08/1982,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
