"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Pittosporum obcordatum","heart-leaved kōhūhū","Pittosporum obcordatum Raoul var. obcordatum, Pittosporum obcordatum var. kaitaiaensis Laing et Gourlay","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
