"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pohutukawa Bay track Waiheke (PHTK)","G Jane & G Donaghy",Auckland,25/10/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
