"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Veronica evenosa",hebe,"Hebe evenosa (Petrie) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
