"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Clematis petriei",,None,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Eucalyptus nitens","shining gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kinver (J734)","DOC Canterbury","DOC Canterbury","Hurunui District",20/02/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
