"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake A -  Andrew Hayes Horitu (AHAY)","APD 258 PCN716 AP Druce","Waikato District",18/05/2003,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
