"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Hypericum kouytchense",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Misopates orontium","wild antirrhinum","Antirrhinum orontium L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cobb Lake bed & shore at head (COBL)","G Jane & G Donaghy","Tasman District",12/01/2006,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
