"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Cynoglossum amabile","Chinese forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gun emplacement walk -Greymouth (Q278)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
