"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Keith George & Silverstream SRs (KEIS)",PCN1238,"PCN1238 MC Wassilieff & DJ Clark","Upper Hutt City",01/02/1984,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
