"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Kororaki (Russell) adventives 1868 (Q842)","TNZI 1:157","TNZI 1:157 T Kirk","Far North District",,"Xanthium spinosum","Bathurst bur",,"Herbs - Dicotyledonous composites",,Exotic,
